Valor do período;Período;Exercício;Data publicação;Arquivo
2;QUADRIMESTRE;2023;2023-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2_QUADRIMESTRE_2023_FInr7D3.pdf
1;QUADRIMESTRE;2023;2023-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1_QUADRIMESTRE_2023_yZbav42.pdf
3;QUADRIMESTRE;2022;2023-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_3_QUADRIMESTRE_1_1.pdf
2;QUADRIMESTRE;2022;2022-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2_QUADRIMESTRE_2022.pdf
1;QUADRIMESTRE;2022;2022-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1_QUADRIMESTRE_2022_1VJpx79.pdf
3;QUADRIMESTRE;2021;2022-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_3_QUADRIMESTRE_2021_WBBb8nk.pdf
2;QUADRIMESTRE;2021;2021-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2_QUADRIMESTRE_liBid8y.pdf
1;QUADRIMESTRE;2021;2021-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1_QUADRIMESTRE_2021_WO6pfiy.pdf
3;QUADRIMESTRE;2020;2020-12-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_3_QUADRIMESTRE_rb5WRt4.pdf
2;QUADRIMESTRE;2020;2020-09-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2_QUADRIMESTRE_2020_jaHxBQG.pdf
1;QUADRIMESTRE;2020;2020-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1_QUADRIMESTRE_2020_7N9TEAN.pdf
3;QUADRIMESTRE;2019;2020-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_3_QUADRIMESTRE_2019.pdf
2;QUADRIMESTRE;2019;2019-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2_QUADRIMESTRE_2019.pdf
1;QUADRIMESTRE;2019;2019-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1_QUADRIMESTRE_2019_DG5OqMF.pdf
3;QUADRIMESTRE;2018;2019-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/3_p8zZupN.pdf
2;QUADRIMESTRE;2018;2018-09-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2_tIXAOgc.pdf
1;QUADRIMESTRE;2018;2018-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/1.pdf
3;QUADRIMESTRE;2017;2018-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/3_QUADRI.pdf
2;QUADRIMESTRE;2017;2017-09-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2_QUADRI.pdf
1;QUADRIMESTRE;2017;2017-05-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/1496063773955_2017.pdf
3;QUADRIMESTRE;2016;2017-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/3_QUADRI_YwejZYC.PDF
2;QUADRIMESTRE;2016;2016-09-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2_QUADRI_73Zf25J.PDF
1;QUADRIMESTRE;2016;2016-05-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/1_QUADRI_Ca7nL1z.PDF
3;QUADRIMESTRE;2015;2016-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/3_QUADRI_TeB97G3.PDF
2;QUADRIMESTRE;2015;2015-09-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2_QUADRI_M2l8nGl.PDF
1;QUADRIMESTRE;2015;2015-05-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/1_QUADRI_SqU4xnC.PDF
3;QUADRIMESTRE;2014;2015-01-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/3_QUADRI.PDF
2;QUADRIMESTRE;2014;2014-09-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2_QUADRI.PDF
1;QUADRIMESTRE;2014;2014-04-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/1_QUADRI.PDF
