Número;Data;Ementa;tipo
04;2024-02-27;;2
37;2021-07-06;;3
36;2021-07-06;;3
35;2021-07-06;;3
34;2021-07-06;;3
33;2021-07-06;;3
032;2021-06-29;;3
031;2021-06-29;;3
030;2021-06-28;;3
027;2021-06-15;;3
41;2021-04-01;Nomear o Sr Antonio Fernandes Neto, no cargo de Chefe de Gabinete da Presidencia - CDA 1;2
40;2021-04-01;Nomear a Sra Erirlandia Alves Magalhaes Araujo, no cargo de Coordenador de Assuntos Extraordinarios - CDA 3;2
38/2021;2021-03-31;Exonerar a Sra Francisca Mauvinier Pinto da Silva Barreto, do cargo de Coordenador de Assuntos Extraordinarios - CDA 3;2
36;2021-03-31;Exonerar o Sr Samuel Alves de Araujo, do cargo de Chefe de Gabinete da Presidencia - CDA 1;2
37/2021;2021-03-01;Nomear o Sr Francisco Gomes Pinheiro Neto para o cargo de Assessor Parlamentar de Gabinete - APG II - CDA 4;2
36/2021;2021-03-01;Nomear o Sr Thiedo Henrique dos Santos, no cargo de Assistente de Plenario - CDA 6;2
35/2021;2021-02-26;Exonerar a Sra Maria Socorro Viana para o cargo de Assessor Parlamentar de Gabinete - APG II - CDA 4;2
34/2021;2021-02-15;Nomear a Sra Maria Erandir de Jesus para o cargo de Assessor Parlamentar de Gabinete - APG II - CDA 4;2
33/2021;2021-02-15;Exonerar o Sr Francisco Almino de Araujo para o cargo de Assessor Parlamentar de Gabinete - APG II - CDA 4;2
32/2021;2021-02-15;Nomear o Sr Jose Denis Lopes Diniz, no cargo de Diretor Administrativo - CDA 3;2
31/2021;2021-02-15;Exonerar a Sra Josefa Charlene Bezerra Lima, do cargo de Diretor Administrativo - CDA 3;2
30/2021;2021-01-13;Nomear o Sr Vinicius Nogueira de Carvalho, no cargo efetivo de Auxiliar Administrativo, conforme Decreto Legislativo nº 001/2021 de 13 de Janeiro de 2021;2
29A/2021;2021-01-04;Nomear a Sra Maria Socorro Viana para o cargo de Assessor Parlamentar de Gabinete - APG II - CDA 4;2
29/2021;2021-01-04;Nomear o Sr Jose Julio Cesar de Araujo para o cargo de Assessor Parlamentar de Gabinete - APG II - CDA 4;2
28/2021;2021-01-04;Nomear a Sra Francisca Mauvinier Pinto da Silva Barreto, no cargo de Coordenador de Assuntos Extraordinarios - CDA 3;2
27/2021;2021-01-04;Nomear a Srta Milena Goncalves de Magalhaes, no cargo de Assessor Especial - CDA 4;2
26/2021;2021-01-04;Nomear a Sra Mikaelle Cardoso Alves, no cargo de Diretor de Patrimonio e Almoxarifado - CDA 6;2
25/2021;2021-01-04;Nomear o Sr Paulo Carneiro de Oliveira Filho, no cargo de Assessor de Imprensa - CDA 3;2
24/2021;2021-01-04;Nomear a Sra Josefa Charlene Bezerra Lima, no cargo de Diretor Administrativo - CDA 3;2
23/2021;2021-01-04;Nomear o Sr Jose Djacir da Silva, no cargo de Auxiliar de Plenario - CDA 6;2
22/2021;2021-01-04;Nomear o Sr Samuel Alves de Araujo, no cargo de Chefe de Gabinete da Presidencia - CDA 1;2
