Número da licitação;Data da abertura;Modalidade;Descrição;Valor
PREGÃO nº 2024.03.22.2;2024-05-17;PREGÃO ELETRÔNICO;Prestação de serviços de consultoria para orientação de rotinas administrativas e aperfeiçoamentos de controles internos junto a Câmara Municipal de Iguatu/CE.;192000.00
2024.04.19.1;2024-05-09;DISPENSA;SERVICOS DE ASSESSORIA TECNICA PERMANENTE JUNTO AO LEGISLATIVO MUNICIPAL, ANALISANDO, FAZENDO ESCLARECIMENTO E CONTRIBUINDO COM OPINIÃO TECNICA JUNTO AOS PROJETOS DE LEI ENVIADOS PELO PODER EXECUTIVO QUE TRATEM DE MATERIAS E DEMANDAS DE MAIOR CONHECIMENTO TÉCNICO NAS ÁREAS ORCAMENTÁRIAS, FINANCEIRAS E DE POLÍTICAS PÚBLICAS, INCLUINDO SEMPRE QUE COUBER A VERIFICACAO DA COMPATIBILIDADE ENTRE OS INSTRUMENTOS DE PLANEJAMENTO (PPA/LDO/LOA) JUNTO A CAMARA MUNICIPAL DE IGUATU/CE;57833.35
2024.04.18.1;2024-05-09;DISPENSA;CONTRATAÇÃO SERVIÇOS ESPECIALIZADOS PARA ORIENTAÇÃO E ACOMPANHAMENTO DAS ATIVIDADES A SEREM DESENVOLVIDAS NA AREA DE GESTÃO ADMINISTRATIVA, JUNTO AOS AGENTES PUBLICOS DA CÂMARA MUNICIPAL DE IGUATU/CE;41666.65
2024.03.22.2;2024-05-17;PREGÃO ELETRÔNICO;Prestação de serviços de consultoria para orientação de rotinas administrativas e aperfeiçoamentos de controles internos junto a Câmara Municipal de Iguatu/CE;192000.00
2024.03.22.1;2024-04-19;DISPENSA;Aquisição de material de limpeza para atender às necessidades da Câmara Municipal de Iguatu/CEu;54915.79
2024.03.21.4;2024-04-19;DISPENSA;Aquisição de Gêneros de Alimentícios para atender às necessidades da Câmara Municipal de Iguatu/CE;50684.76
2024.03.15.2;2024-04-19;DISPENSA;PRESTAÇÃO DE SERVIÇOS ESPECIALIZADOS NA ÁREA DE CONSULTORIA EM GESTÃO DE DADOS, INFORMAÇÕES E DOCUMENTOS, ABRANGENDO O COMPLIANCE, PARA ADEQUAÇÃO E CUMPRIMENTO DAS CONFORMIDADES REGULATÓRIAS PREVISTAS NA LEGISLAÇÃO BRASILEIRA, CONFORME ESPECIFICAÇÕES JUNTO AO PROJETO BÁSICO, PARA ATENDER A CÂMARA MUNCIPAL DE IGUATU/CE;57000.00
2024.03.21.3;2024-04-18;DISPENSA;Aquisição de Material de expediente para atender às necessidades da Câmara Municipal;59481.26
2024.03.21.2;2024-04-15;DISPENSA;Serviços de importação de Banco de Dados referentes aos Sistemas de Contabilidade Pública, Folha de Pagamento e  Controle Patrimonial para elaboração, validação, envio e acompanhamento do SIM - TCE/CE (Sistema de Informações Municipais do Tribunal de Contas do Estado do Ceará), para atender a Câmara Municipal de Iguatu/CE.;28125.00
2024.03.15.1;2024-04-12;DISPENSA;Prestação de serviço técnico especializado de desenvolvimento e consultoria para implementação de programa/projeto de adequação à Lei Geral de Proteção de Dados (LGPD), Lei nº 13.709/2018, de 14 de agosto de 2018 e demais alterações, no âmbito da Câmara Municipal de Iguatu/CE.;56000.00
