Número da licitação;Data da abertura;Modalidade;Descrição;Valor
2024.04.22.2;2024-05-16;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA E CONSULTORIA NA ÁREA DE GESTÃO, COM ASSISTÊNCIA NA REALIZAÇÃO DE IMPLEMENTAÇÃO DE AÇÕES E DIRETRIZES VISANDO A EFICIÊNCIA NA PRESTAÇÃO DE SERVIÇOS JUNTO A PRESIDÊNCIA DA CÂMARA MUNICIPAL DE IGUATU/CE;56333.35
2024.04.22.1;2024-05-16;DISPENSA;CONTRATAÇÃO DE SERVIÇOS TECNICOS ESPECIALIZADOS NA COLETA DE INFORMAÇÕES MENSAIS COM ELABORAÇÃO DE RELATÓRIOS E PLANILHAS DEMOSTRATIVAS CONTENDO DADOS RELATIVOS AO ACOMPANHAMENTO GERENCIAL DOS RECURSOS PUBLICOS MUNICIPAIS DO PODER EXECUTIVO, COMO TAMBEM O ACOMPANHAMENTO DO CUMPRIMENTO DE NORMAS CONSTITUCIONAIS E PRAZOS LEGAIS E O CONTROLE DOS ATOS E FATOS DE NATUREZA LEGAL, PARA APRESENTAÇÃO E DISCURSSÃO COM OS VEREADORES E TODA SOCIEDADE DO MUNICIPIO JUNTO A CÂMARA MUNICIPAL DE IGUATU/CE;57062.50
2024.04.19.2;2024-05-16;DISPENSA;CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇOS TECNICOS ESPECIALIZADOS COM ASSESSORIA E CONSULTORIA PARA ACOMPANHAMENTO JUNTO AO TRIBUNAL DE CONTAS DO ESTADO DO CEARA - TCE/CE, DOS PROCESSOS DE CONTAS DE PROVOCAÇÕES, DENUNCIAS, TOMADAS DE CONTAS ESPECIAIS - TCE, AUDITORIAS, BEM COMO ELABORAÇÃO DE DEFESAS, JUSTIFICATIVAS, RECURSOS DE RECONSIDERAÇÃO, RECURSOS DE REVISÃO, PEDIDOS DE REEXAME, ALEM DE OUTRAS PEÇAS DE INTERESSE DA CAMARA MUNICIPAL DE IGUATU/CE;55000.00
2024.04.18.2;2024-05-16;DISPENSA;SERVIÇOS TÉCNICOS ESPECIALIZADOS COM ASSESSORIA E CONSULTORIA NO ATENDIMENTO DAS OBRIGAÇÕES ACESSÓRIAS DE RESPONSABILIDADE DA CÂMARA MUNICIPAL DE IGUATU JUNTO A RECEITA FEDERAL DO BRASIL;45000.00
PREGÃO nº 2024.03.22.2;2024-05-17;PREGÃO ELETRÔNICO;Prestação de serviços de consultoria para orientação de rotinas administrativas e aperfeiçoamentos de controles internos junto a Câmara Municipal de Iguatu/CE.;192000.00
2024.04.19.1;2024-05-09;DISPENSA;SERVICOS DE ASSESSORIA TECNICA PERMANENTE JUNTO AO LEGISLATIVO MUNICIPAL, ANALISANDO, FAZENDO ESCLARECIMENTO E CONTRIBUINDO COM OPINIÃO TECNICA JUNTO AOS PROJETOS DE LEI ENVIADOS PELO PODER EXECUTIVO QUE TRATEM DE MATERIAS E DEMANDAS DE MAIOR CONHECIMENTO TÉCNICO NAS ÁREAS ORCAMENTÁRIAS, FINANCEIRAS E DE POLÍTICAS PÚBLICAS, INCLUINDO SEMPRE QUE COUBER A VERIFICACAO DA COMPATIBILIDADE ENTRE OS INSTRUMENTOS DE PLANEJAMENTO (PPA/LDO/LOA) JUNTO A CAMARA MUNICIPAL DE IGUATU/CE;57833.35
2024.04.18.1;2024-05-09;DISPENSA;CONTRATAÇÃO SERVIÇOS ESPECIALIZADOS PARA ORIENTAÇÃO E ACOMPANHAMENTO DAS ATIVIDADES A SEREM DESENVOLVIDAS NA AREA DE GESTÃO ADMINISTRATIVA, JUNTO AOS AGENTES PUBLICOS DA CÂMARA MUNICIPAL DE IGUATU/CE;41666.65
2024.03.22.2;2024-05-17;PREGÃO ELETRÔNICO;Prestação de serviços de consultoria para orientação de rotinas administrativas e aperfeiçoamentos de controles internos junto a Câmara Municipal de Iguatu/CE;192000.00
2024.03.22.1;2024-04-19;DISPENSA;Aquisição de material de limpeza para atender às necessidades da Câmara Municipal de Iguatu/CEu;54915.79
2024.03.21.4;2024-04-19;DISPENSA;Aquisição de Gêneros de Alimentícios para atender às necessidades da Câmara Municipal de Iguatu/CE;50684.76
2024.03.15.2;2024-04-19;DISPENSA;PRESTAÇÃO DE SERVIÇOS ESPECIALIZADOS NA ÁREA DE CONSULTORIA EM GESTÃO DE DADOS, INFORMAÇÕES E DOCUMENTOS, ABRANGENDO O COMPLIANCE, PARA ADEQUAÇÃO E CUMPRIMENTO DAS CONFORMIDADES REGULATÓRIAS PREVISTAS NA LEGISLAÇÃO BRASILEIRA, CONFORME ESPECIFICAÇÕES JUNTO AO PROJETO BÁSICO, PARA ATENDER A CÂMARA MUNCIPAL DE IGUATU/CE;57000.00
2024.03.21.3;2024-04-18;DISPENSA;Aquisição de Material de expediente para atender às necessidades da Câmara Municipal;59481.26
2024.03.21.2;2024-04-15;DISPENSA;Serviços de importação de Banco de Dados referentes aos Sistemas de Contabilidade Pública, Folha de Pagamento e  Controle Patrimonial para elaboração, validação, envio e acompanhamento do SIM - TCE/CE (Sistema de Informações Municipais do Tribunal de Contas do Estado do Ceará), para atender a Câmara Municipal de Iguatu/CE.;28125.00
2024.03.15.1;2024-04-12;DISPENSA;Prestação de serviço técnico especializado de desenvolvimento e consultoria para implementação de programa/projeto de adequação à Lei Geral de Proteção de Dados (LGPD), Lei nº 13.709/2018, de 14 de agosto de 2018 e demais alterações, no âmbito da Câmara Municipal de Iguatu/CE.;56000.00
2024.03.20.1;2024-04-12;DISPENSA;Serviços de assessoria e consultoria técnica-jurídica no acompanhamento gerencial da implantação de ações de governança e controle nos instrumentos de gestão junto a Mesa Diretora da Câmara Municipal de Iguatu/CE.;47308.00
2024.03.21.1;2024-04-18;PREGÃO ELETRÔNICO;Contratação de empresa especializada para administrar o fornecimento, gerenciamento, controle e aquisição de combustíveis (Gasolina comum e Diesel S-10), utilizando cartão eletrônico (com chips), tecnologia smart ou cartão com tarja magnética (transmissão por meio de linha telefônica), para atender a cota da Verba de Desempenho Parlamentar  - VDP (vereadores), as necessidades administrativas, os veículos locados e/ou eventualmente adquiridos a serviço da Câmara Municipal de Iguatu/CE;359100.00
